INTERMEDIARI;Codice meccanografico;Numero iscrizione albo/elenco;Codice tipologia operatore;Tipologia operatore;Data iscrizione albo/elenco;data_inizio_operativita;Data liquidazione;Codice tipologia liquidazione;Tipologia liquidazione;Data cancellazione albo/elenco;Denominazione;Codice classificazione;Classificazione;Codice iscrizione attivita';Tipo iscrizione attivita';Sede legale - Indirizzo;Sede legale - CAP;Sede legale - Comune;Direzione generale - Indirizzo;Direzione generale - CAP;Direzione generale - Comune;Codice Stato;Note;Data inizio validita';Data fine validita'
;03151.8;00000005715;001;"BANCA";"2009-06-01";"2009-06-01";"9999-12-31";" ";"";"9999-12-31";"HYPO TIROL BANK ITALIA S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA WALTHER, 2";39100;210000;"PIAZZA WALTHER, 2";39100;210000;000000;"";"2009-06-01";"2010-10-31"
;03151.8;00000005715;001;"BANCA";"2009-06-01";"2009-06-01";"9999-12-31";" ";"";"9999-12-31";"HYPO TIROL BANK ITALIA S.P.A.";100;"BANCHE SPA";000;"";"VIA DEL MACELLO, 30/A";39100;210000;"PIAZZA WALTHER, 2";39100;210000;000000;"";"2010-11-01";"9999-12-31"
;03153.4;00000005443;001;"BANCA";"2000-07-24";"2000-10-03";"9999-12-31";" ";"";"2002-08-13";"EUROHYPO AKTIENGESELLSCHAFT EUROPAISCHE HYPOTHEKENBANK DER DEUTSCHEN BANK";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA SANTA SOFIA, 10";20122;135000;"VIA SANTA SOFIA, 10";20122;135000;605000;"";"2000-07-24";"2002-08-13"
;03154.2;00000005444;001;"BANCA";"2000-06-09";"0001-01-01";"9999-12-31";" ";"";"2002-10-31";"BANQUE INTERNATIONALE A' LUXEMBOURG";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA MESSINA, 38";20154;135000;"VIA MESSINA, 38";20154;135000;603000;"";"2000-06-09";"2002-10-31"
;03155.9;00000005449;001;"BANCA";"2000-10-02";"2000-11-01";"9999-12-31";" ";"";"2000-11-01";"BANCA DI CIVIDALE S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA DUOMO, 8";33043;232120;"PIAZZA DUOMO, 8";33043;232120;000000;"";"2000-10-02";"2000-11-01"
;03157.5;00000005450;001;"BANCA";"2000-10-02";"2000-10-20";"9999-12-31";" ";"";"2001-03-31";"BANK AUSTRIA CREDITANSTALT INTERNATIONAL AG";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA CORDUSIO, 2";20123;135000;"VIA CORDUSIO, 2";20123;135000;628000;"";"2000-10-02";"2000-11-08"
;03157.5;00000005450;001;"BANCA";"2000-10-02";"2000-10-20";"9999-12-31";" ";"";"2001-03-31";"BANK AUSTRIA AKTIENGESELLSCHAFT";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA CORDUSIO, 2";20123;135000;"VIA CORDUSIO, 2";20123;135000;628000;"";"2000-11-09";"2001-03-31"
;03158.3;00000005451;001;"BANCA";"2000-06-15";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"BANCA ADVANTAGE DI INVESTIMENTI & GESTIONI - BAIG S.P.A.";100;"BANCHE SPA";000;"";"VIA SANTA MARIA FULCORINA, 13";20123;135000;"VIA SANTA MARIA FULCORINA, 13";20123;135000;000000;"";"2000-06-15";"2003-04-02"
;03158.3;00000005451;001;"BANCA";"2000-06-15";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"BANCA ADVANTAGE DI INVESTIMENTI & GESTIONI - BAIG S.P.A.";100;"BANCHE SPA";000;"";"VIA S. PAOLO, 7";20121;135000;"VIA S. PAOLO, 7";20121;135000;000000;"";"2003-04-03";"2005-07-26"
;03158.3;00000005451;001;"BANCA";"2000-06-15";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"BANCASINTESI SERVIZI IMPRENDITORIALI NEGOZIAZIONE TITOLI E SOLUZIONI INDIVIDUALI S.P.A. OPPURE BANCASINTESI S.P.A.";100;"BANCHE SPA";000;"";"VIA S. PAOLO, 7";20121;135000;"VIA S. PAOLO, 7";20121;135000;000000;"";"2005-07-27";"2011-10-24"
;03158.3;00000005451;001;"BANCA";"2000-06-15";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"BANCASINTESI SERVIZI IMPRENDITORIALI NEGOZIAZIONE TITOLI E SOLUZIONI INDIVIDUALI S.P.A. OPPURE BANCASINTESI S.P.A.";100;"BANCHE SPA";000;"";"CORSO MONFORTE, 20";20122;135000;"CORSO MONFORTE, 20";20122;135000;000000;"";"2011-10-25";"2011-11-02"
;03158.3;00000005451;001;"BANCA";"2000-06-15";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"BANCA SISTEMA S.P.A.";100;"BANCHE SPA";000;"";"CORSO MONFORTE, 20";20122;135000;"CORSO MONFORTE, 20";20122;135000;000000;"";"2011-11-03";"9999-12-31"
;03159.1;00000005453;001;"BANCA";"2000-10-27";"2001-01-01";"9999-12-31";" ";"";"9999-12-31";"INTRA PRIVATE BANK S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA ALDO MORO, 8 INTRA";28921;117000;"VIA MERAVIGLI, 2";20123;135000;000000;"";"2000-10-27";"2009-09-08"
;03159.1;00000005453;001;"BANCA";"2000-10-27";"2001-01-01";"9999-12-31";" ";"";"9999-12-31";"BANCA IPIBI FINANCIAL ADVISORY S.P.A.";100;"BANCHE SPA";000;"";"VIA MERAVIGLI, 2";20123;135000;"VIA MERAVIGLI, 2";20123;135000;000000;"";"2009-09-09";"9999-12-31"
;03161.7;00000005457;001;"BANCA";"2000-12-01";"2001-01-01";"9999-12-31";" ";"";"2004-07-01";"TRADINGLAB BANCA S.P.A. (OPPURE TRADINGLAB)";100;"BANCHE SPA";000;"";"VIA TOMMASO GROSSI, 10";20121;135000;"VIA TOMMASO GROSSI, 10";20121;135000;000000;"";"2000-12-01";"2001-03-27"
;03161.7;00000005457;001;"BANCA";"2000-12-01";"2001-01-01";"9999-12-31";" ";"";"2004-07-01";"TRADINGLAB BANCA S.P.A. (OPPURE TRADINGLAB)";100;"BANCHE SPA";000;"";"CORSO ITALIA, 3";20122;135000;"CORSO ITALIA, 3";20122;135000;000000;"";"2001-03-28";"2004-07-01"
;03162.5;00000005459;001;"BANCA";"2000-11-16";"2000-12-31";"9999-12-31";" ";"";"9999-12-31";"MORGAN STANLEY DEAN WITTER BANK LIMITED";400;"FILIALI DI BANCHE ESTERE";000;"";"CORSO VENEZIA, 16";20121;135000;"CORSO VENEZIA, 16";20121;135000;607000;"";"2000-11-16";"2004-11-25"
;03162.5;00000005459;001;"BANCA";"2000-11-16";"2000-12-31";"9999-12-31";" ";"";"9999-12-31";"MORGAN STANLEY BANK INTERNATIONAL LIMITED - MILAN BRANCH";400;"FILIALI DI BANCHE ESTERE";000;"";"CORSO VENEZIA, 16";20121;135000;"CORSO VENEZIA, 16";20121;135000;607000;"";"2004-11-26";"9999-12-31"
;03163.3;00000005461;001;"BANCA";"2000-12-13";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"MPS FINANCE BANCA MOBILIARE S.P.A.";100;"BANCHE SPA";000;"";"VIA NINO BIXIO, 2";53100;318000;"VIA NINO BIXIO, 2";53100;318000;000000;"";"2000-12-13";"2008-06-25"
;03163.3;00000005461;001;"BANCA";"2000-12-13";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"INTESA SANPAOLO SERVIZI TRANSAZIONALI - SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIA NINO BIXIO, 2";53100;318000;"VIA NINO BIXIO, 2";53100;318000;000000;"";"2008-06-26";"2008-07-07"
;03163.3;00000005461;001;"BANCA";"2000-12-13";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"INTESA SANPAOLO SERVIZI TRANSAZIONALI - SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIA ROMAGNOSI, 5";20121;135000;"VIA ROMAGNOSI, 5";20121;135000;000000;"";"2008-07-08";"2010-05-16"
;03163.3;00000005461;001;"BANCA";"2000-12-13";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"STATE STREET BANK S.P.A.";100;"BANCHE SPA";000;"";"VIA COL MOSCHIN, 16";20136;135000;"VIA COL MOSCHIN, 16";20136;135000;000000;"";"2010-05-17";"2011-05-15"
;03163.3;00000005461;001;"BANCA";"2000-12-13";"2001-01-02";"9999-12-31";" ";"";"9999-12-31";"STATE STREET BANK S.P.A.";100;"BANCHE SPA";000;"";"VIA FERRANTE APORTI, 10";20125;135000;"VIA FERRANTE APORTI, 10";20125;135000;000000;"";"2011-05-16";"9999-12-31"
;03164.1;00000002512;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-10-01";"BANCA DI CREDITO";100;"BANCHE SPA";000;"";"VIA VITTORIO EMANUELE, 450";95033;512024;"VIA VITTORIO EMANUELE, 450";95033;512024;000000;"";"1936-12-31";"1999-10-01"
;03165.8;00000005462;001;"BANCA";"2001-01-01";"2001-01-01";"9999-12-31";" ";"";"9999-12-31";"IMIWEB BANK S.P.A. (OPPURE IMIWEB S.P.A. OVVERO IMI-BANK S.P.A.)";100;"BANCHE SPA";000;"";"CORSO GIACOMO MATTEOTTI, 6";20121;135000;"CORSO GIACOMO MATTEOTTI, 6";20121;135000;000000;"";"2001-01-01";"2001-05-01"
;03165.8;00000005462;001;"BANCA";"2001-01-01";"2001-01-01";"9999-12-31";" ";"";"9999-12-31";"IMIWEB BANK S.P.A. (OPPURE IMIWEB S.P.A. OVVERO IMI-BANK S.P.A.)";100;"BANCHE SPA";000;"";"CORSO GIACOMO MATTEOTTI, 6";20121;135000;"VIA CAVRIANA, 20";20134;135000;000000;"";"2001-05-02";"2003-08-05"
;03165.8;00000005462;001;"BANCA";"2001-01-01";"2001-01-01";"9999-12-31";" ";"";"9999-12-31";"IW BANK S.P.A. (IN FORMA ABBREVIATA IWB S.P.A.)";100;"BANCHE SPA";000;"";"VIA CAVRIANA, 20";20134;135000;"VIA CAVRIANA, 20";20134;135000;000000;"";"2003-08-06";"9999-12-31"
;03166.6;00000005472;001;"BANCA";"2001-01-16";"2001-03-22";"9999-12-31";" ";"";"2003-12-22";"COMDIRECT BANK S.P.A.";100;"BANCHE SPA";000;"";"VIA NOTO, 6";20141;135000;"VIA NOTO, 6";20141;135000;000000;"";"2001-01-16";"2003-12-22"
;03167.4;00000005473;001;"BANCA";"2001-02-14";"2001-05-02";"9999-12-31";" ";"";"2004-12-17";"OESTERREICHISCHE VOLKSBANKEN AG";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA BEATO ODORICO, 52";33170;233000;"VIA BEATO ODORICO, 52";33170;233000;628000;"";"2001-02-14";"2003-03-16"
;03167.4;00000005473;001;"BANCA";"2001-02-14";"2001-05-02";"9999-12-31";" ";"";"2004-12-17";"OESTERREICHISCHE VOLKSBANKEN AG";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA E. FERMI, 11";37135;225000;"VIA E. FERMI, 11";37135;225000;628000;"";"2003-03-17";"2004-12-17"
;03168.2;00000004450;001;"BANCA";"1947-11-16";"1947-11-16";"9999-12-31";" ";"";"1994-12-01";"ISTITUTO DI CREDITO AGRARIO DELLA PROVINCIA DI FERRARA";100;"BANCHE SPA";000;"";"CORSO GIOVECCA, 65";44100;241000;"CORSO GIOVECCA,65";44100;241000;000000;"";"1947-11-16";"1959-06-15"
;03168.2;00000004450;001;"BANCA";"1947-11-16";"1947-11-16";"9999-12-31";" ";"";"1994-12-01";"BANCA DI CREDITO AGRARIO DI FERRARA";100;"BANCHE SPA";000;"";"CORSO GIOVECCA, 65";44100;241000;"CORSO GIOVECCA,65";44100;241000;000000;"";"1959-06-16";"1994-12-01"
;03169.0;00000005474;001;"BANCA";"2001-02-14";"2001-03-06";"9999-12-31";" ";"";"9999-12-31";"ING DIRECT N.V.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA ATTENDOLO, 2";20141;135000;"VIA ATTENDOLO, 2";20141;135000;604000;"";"2001-02-14";"2005-05-01"
;03169.0;00000005474;001;"BANCA";"2001-02-14";"2001-03-06";"9999-12-31";" ";"";"9999-12-31";"ING DIRECT N.V.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA ARBE, 49";20125;135000;"VIA ARBE, 49";20125;135000;604000;"";"2005-05-02";"9999-12-31"
;03170.8;00000005475;001;"BANCA";"2001-03-15";"2001-03-15";"9999-12-31";" ";"";"9999-12-31";"FINANZA E FUTURO BANCA SOCIETA' PER AZIONI (IN FORMA ABBREVIATA F&F BANCA S.P.A.)";100;"BANCHE SPA";000;"";"VIA GIOIA M., 0008";20124;135000;"VIA GIOIA M., 0008";20124;135000;000000;"";"2001-03-15";"2005-07-31"
;03170.8;00000005475;001;"BANCA";"2001-03-15";"2001-03-15";"9999-12-31";" ";"";"9999-12-31";"FINANZA E FUTURO BANCA SOCIETA' PER AZIONI (IN FORMA ABBREVIATA F&F BANCA S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZA DEL CALENDARIO, 1";20126;135000;"PIAZZA DEL CALENDARIO, 1";20126;135000;000000;"";"2005-08-01";"9999-12-31"
;03172.4;00000004565;001;"BANCA";"1959-09-08";"1959-10-12";"1996-11-21";"C";"COATTA";"1997-01-09";"BANCA DI CREDITO DI TRIESTE";100;"BANCHE SPA";000;"";"VIA FABIO FILZI, 10";34132;231000;"VIA FABIO FILZI,10";34132;231000;000000;"";"1959-09-08";"1997-01-09"
;03173.2;00000005476;001;"BANCA";"2001-02-28";"2001-03-01";"9999-12-31";" ";"";"2002-11-01";"CNH CAPITAL PUBLIC LIMITED COMPANY";400;"FILIALI DI BANCHE ESTERE";000;"";"VIALE DELLE NAZIONI, 55";41100;243000;"VIALE DELLE NAZIONI, 55";41100;243000;608000;"";"2001-02-28";"2002-11-01"
;03174.0;00000005480;001;"BANCA";"2001-04-06";"2001-04-06";"9999-12-31";" ";"";"2011-10-01";"BANCA MEDIOSIM SPA";100;"BANCHE SPA";000;"";"CORSO VITTORIO EMANUELE, 28";20122;135000;"CORSO VITTORIO EMANUELE, 28";20122;135000;000000;"";"2001-04-06";"2001-05-31"
;03174.0;00000005480;001;"BANCA";"2001-04-06";"2001-04-06";"9999-12-31";" ";"";"2011-10-01";"BANCA MEDIOSIM BANCA DELLA RETE S.P.A. (IN FORMA ABBREVIATA BANCA MEDIOSIM S.P.A. OVVERO BANCA DELLA RETE S.P.A.)";100;"BANCHE SPA";000;"";"CORSO VITTORIO EMANUELE, 28";20122;135000;"CORSO VITTORIO EMANUELE, 28";20122;135000;000000;"";"2001-06-01";"2004-05-23"
;03174.0;00000005480;001;"BANCA";"2001-04-06";"2001-04-06";"9999-12-31";" ";"";"2011-10-01";"BANCA MEDIOSIM BANCA DELLA RETE S.P.A. (IN FORMA ABBREVIATA BANCA MEDIOSIM S.P.A. OVVERO BANCA DELLA RETE S.P.A.)";100;"BANCHE SPA";000;"";"VIA DELLA POSTA, 3";20123;135000;"VIA DELLA POSTA, 3";20123;135000;000000;"";"2004-05-24";"2004-08-03"
;03174.0;00000005480;001;"BANCA";"2001-04-06";"2001-04-06";"9999-12-31";" ";"";"2011-10-01";"BANCA SARA BANCA DELLA RETE S.P.A. (IN FORMA ABBREVIATA BANCA SARA S.P.A. OVVERO BANCA DELLA RETE S.P.A.)";100;"BANCHE SPA";000;"";"VIA DELLA POSTA, 3";20123;135000;"VIA DELLA POSTA, 3";20123;135000;000000;"";"2004-08-04";"2005-09-08"
;03174.0;00000005480;001;"BANCA";"2001-04-06";"2001-04-06";"9999-12-31";" ";"";"2011-10-01";"BANCA SARA BANCA DELLA RETE S.P.A. (IN FORMA ABBREVIATA BANCA SARA S.P.A. OVVERO BANCA DELLA RETE S.P.A.)";100;"BANCHE SPA";000;"";"VIA DELLA CHIUSA, 15";20123;135000;"VIA DELLA CHIUSA, 15";20123;135000;000000;"";"2005-09-09";"2009-01-31"
;03174.0;00000005480;001;"BANCA";"2001-04-06";"2001-04-06";"9999-12-31";" ";"";"2011-10-01";"BANCA SARA S.P.A.";100;"BANCHE SPA";000;"";"VIA DELLA CHIUSA, 15";20123;135000;"VIA DELLA CHIUSA, 15";20123;135000;000000;"";"2009-02-01";"2011-10-01"
;03175.7;00000005477;001;"BANCA";"2001-04-01";"2001-04-01";"9999-12-31";" ";"";"9999-12-31";"WESTDEUTSCHE LANDESBANK GIROZENTRALE (IN FORMA ABBREVIATA WESTLB DUSSELDORF/MUNSTER)";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA CANOVA ANTONIO, 36/38/40";20145;135000;"VIA CANOVA ANTONIO, 36/38/40";20145;135000;605000;"";"2001-04-01";"2002-09-22"
;03175.7;00000005477;001;"BANCA";"2001-04-01";"2001-04-01";"9999-12-31";" ";"";"9999-12-31";"WESTLB AG";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA CANOVA ANTONIO, 36/38/40";20145;135000;"VIA CANOVA ANTONIO, 36/38/40";20145;135000;605000;"";"2002-09-23";"9999-12-31"
;03177.3;00000005479;001;"BANCA";"2001-01-26";"2001-01-26";"9999-12-31";" ";"";"9999-12-31";"BANCA SAI S.P.A.";100;"BANCHE SPA";000;"";"CORSO GALILEO GALILEI, 12";10100;114000;"CORSO GALILEO GALILEI, 12";10100;114000;000000;"";"2001-01-26";"2001-05-27"
;03177.3;00000005479;001;"BANCA";"2001-01-26";"2001-01-26";"9999-12-31";" ";"";"9999-12-31";"BANCA SAI S.P.A.";100;"BANCHE SPA";000;"";"CORSO GALILEO GALILEI, 12";10100;114000;"CORSO VITTORIO EMANUELE II, 50";10123;114000;000000;"";"2001-05-28";"2011-11-21"
;03177.3;00000005479;001;"BANCA";"2001-01-26";"2001-01-26";"9999-12-31";" ";"";"9999-12-31";"BANCA SAI S.P.A.";100;"BANCHE SPA";000;"";"CORSO GALILEO GALILEI, 12";10126;114000;"CORSO GALILEO GALILEI, 12";10126;114000;000000;"";"2011-11-22";"9999-12-31"
;03179.9;00000005481;001;"BANCA";"2001-05-02";"2001-06-01";"9999-12-31";" ";"";"9999-12-31";"BNP PARIBAS LEASE GROUP";400;"FILIALI DI BANCHE ESTERE";000;"";"VIALE DELLA LIBERAZIONE, 16/18";20124;135000;"VIALE DELLA LIBERAZIONE, 16/18";20124;135000;601000;"";"2001-05-02";"9999-12-31"
;03181.5;00000005482;001;"BANCA";"2001-06-30";"2001-06-30";"9999-12-31";" ";"";"9999-12-31";"BNP PARIBAS";400;"FILIALI DI BANCHE ESTERE";000;"";"PIAZZA SAN FEDELE, 2";20121;135000;"PIAZZA SAN FEDELE, 2";20121;135000;601000;"";"2001-06-30";"9999-12-31"
;03183.1;00000005484;001;"BANCA";"2001-05-30";"2001-07-18";"9999-12-31";" ";"";"9999-12-31";"BANCA RINASCIMENTO S.P.A.";100;"BANCHE SPA";000;"";"VIA DEL LAURO, 7";20121;135000;"VIA DEL LAURO, 7";20121;135000;000000;"";"2001-05-30";"2001-07-09"
;03183.1;00000005484;001;"BANCA";"2001-05-30";"2001-07-18";"9999-12-31";" ";"";"9999-12-31";"BANCA ESPERIA S.P.A.";100;"BANCHE SPA";000;"";"VIA DEL LAURO, 7";20121;135000;"VIA DEL LAURO, 7";20121;135000;000000;"";"2001-07-10";"2004-02-29"
;03183.1;00000005484;001;"BANCA";"2001-05-30";"2001-07-18";"9999-12-31";" ";"";"9999-12-31";"BANCA ESPERIA S.P.A.";100;"BANCHE SPA";000;"";"VIA DEL LAURO, 7";20121;135000;"VIA FILODRAMMATICI, 5";20121;135000;000000;"";"2004-03-01";"2005-04-27"
;03183.1;00000005484;001;"BANCA";"2001-05-30";"2001-07-18";"9999-12-31";" ";"";"9999-12-31";"BANCA ESPERIA S.P.A.";100;"BANCHE SPA";000;"";"VIA FILODRAMMATICI, 5";20121;135000;"VIA FILODRAMMATICI, 5";20121;135000;000000;"";"2005-04-28";"9999-12-31"
;03184.9;00000004321;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1995-12-29";"BANCA POPOLARE "SAVOIA" DI SUZZARA";100;"BANCHE SPA";000;"";"VIA MAZZINI, 10";46029;134192;"VIA MAZZINI,10";46029;134192;000000;"";"1936-12-31";"1945-06-29"
;03184.9;00000004321;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1995-12-29";"BANCA DI CREDITO POPOLARE";100;"BANCHE SPA";000;"";"VIA MAZZINI, 10";46029;134192;"VIA MAZZINI,10";46029;134192;000000;"";"1945-06-30";"1973-04-13"
;03184.9;00000004321;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1995-12-29";"BANCA DI CREDITO DI SUZZARA";100;"BANCHE SPA";000;"";"VIA MAZZINI, 10";46029;134192;"VIA MAZZINI,10";46029;134192;000000;"";"1973-04-14";"1995-12-29"
;03185.6;00000005485;001;"BANCA";"2001-06-01";"2001-06-01";"9999-12-31";" ";"";"9999-12-31";"BANCA IFIGEST - S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA DI SANTA MARIA SOPRARNO, 1";50125;311000;"PIAZZA DI SANTA MARIA SOPRARNO, 1";50125;311000;000000;"";"2001-06-01";"9999-12-31"
;03186.4;00000005487;001;"BANCA";"2001-06-13";"2001-09-19";"9999-12-31";" ";"";"9999-12-31";"B@NCA 24-7 S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA VITTORIO VENETO, 8";24100;130000;"PIAZZA VITTORIO VENETO, 8";24100;130000;000000;"";"2001-06-13";"2010-09-29"
;03186.4;00000005487;001;"BANCA";"2001-06-13";"2001-09-19";"9999-12-31";" ";"";"9999-12-31";"B@NCA 24-7 S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA VITTORIO VENETO, 8";24122;130000;"PIAZZA VITTORIO VENETO, 8";24122;130000;000000;"";"2010-09-30";"9999-12-31"
;03187.2;00000005488;001;"BANCA";"2001-06-18";"2001-07-01";"9999-12-31";" ";"";"2007-05-01";"BANQUE CORTAL";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA BRESSANONE, 10";20151;135000;"VIA BRESSANONE, 10";20151;135000;601000;"";"2001-06-18";"2003-09-24"
;03187.2;00000005488;001;"BANCA";"2001-06-18";"2001-07-01";"9999-12-31";" ";"";"2007-05-01";"CORTAL CONSORS";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA BRESSANONE, 10";20151;135000;"VIA BRESSANONE, 10";20151;135000;601000;"";"2003-09-25";"2004-04-27"
;03187.2;00000005488;001;"BANCA";"2001-06-18";"2001-07-01";"9999-12-31";" ";"";"2007-05-01";"CORTAL CONSORS";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA ANSPERTO, 5";20123;135000;"VIA ANSPERTO, 5";20123;135000;601000;"";"2004-04-28";"2007-05-01"
;03189.8;00000005490;001;"BANCA";"2001-06-05";"2001-12-03";"9999-12-31";" ";"";"9999-12-31";"NATEXIS BANQUES POPULAIRES";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA MONTE DI PIETA', 1";20121;135000;"VIA MONTE DI PIETA', 1";20121;135000;601000;"";"2001-06-05";"2006-03-31"
;03189.8;00000005490;001;"BANCA";"2001-06-05";"2001-12-03";"9999-12-31";" ";"";"9999-12-31";"NATEXIS BANQUES POPULAIRES";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA DISCIPLINI, 3";20123;135000;"VIA DISCIPLINI, 3";20123;135000;601000;"";"2006-04-01";"2007-01-31"
;03189.8;00000005490;001;"BANCA";"2001-06-05";"2001-12-03";"9999-12-31";" ";"";"9999-12-31";"NATIXIS S.A.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA DISCIPLINI, 3";20123;135000;"VIA DISCIPLINI, 3";20123;135000;601000;"";"2007-02-01";"2011-11-17"
;03189.8;00000005490;001;"BANCA";"2001-06-05";"2001-12-03";"9999-12-31";" ";"";"9999-12-31";"NATIXIS S.A.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA BORGOGNA, 8";20153;135000;"VIA BORGOGNA, 8";20153;135000;601000;"";"2011-11-18";"2011-12-29"
;03189.8;00000005490;001;"BANCA";"2001-06-05";"2001-12-03";"9999-12-31";" ";"";"9999-12-31";"NATIXIS S.A.";400;"FILIALI DI BANCHE ESTERE";000;"";"VIA BORGOGNA, 8";20122;135000;"VIA BORGOGNA, 8";20122;135000;601000;"";"2011-12-30";"9999-12-31"
;03190.6;00000005493;001;"BANCA";"2001-06-22";"2002-04-15";"9999-12-31";" ";"";"2010-03-29";"EUROBANCA PRIVATA S.P.A. (IN FORMA ABBREVIATA EBP S.P.A.)";100;"BANCHE SPA";000;"";"PALAZZO STELLA, VIA DEGASPERI, 77";38100;211000;"PALAZZO STELLA, VIA DEGASPERI, 77";38100;211000;000000;"";"2001-06-22";"2005-02-02"
;03190.6;00000005493;001;"BANCA";"2001-06-22";"2002-04-15";"9999-12-31";" ";"";"2010-03-29";"EUROBANCA PRIVATA S.P.A. (IN FORMA ABBREVIATA EBP S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZA GENERALE ANTONIO CANTORE, 32";38100;211000;"PIAZZA GENERALE ANTONIO CANTORE, 32";38100;211000;000000;"";"2005-02-03";"2005-06-20"
;03190.6;00000005493;001;"BANCA";"2001-06-22";"2002-04-15";"9999-12-31";" ";"";"2010-03-29";"EUROBANCA DEL TRENTINO S.P.A. (IN SIGLA EBT S.P.A.)";100;"BANCHE SPA";000;"";"PIAZZA GENERALE ANTONIO CANTORE, 32";38100;211000;"PIAZZA GENERALE ANTONIO CANTORE, 32";38100;211000;000000;"";"2005-06-21";"2010-03-29"
;03191.4;00000005496;001;"BANCA";"2001-10-01";"2001-10-01";"9999-12-31";" ";"";"9999-12-31";"FINCONSUMO BANCA S.P.A.";100;"BANCHE SPA";000;"";"VIA NIZZA, 262/26";10126;114000;"VIA NIZZA, 262/26";10126;114000;000000;"";"2001-10-01";"2006-05-22"
;03191.4;00000005496;001;"BANCA";"2001-10-01";"2001-10-01";"9999-12-31";" ";"";"9999-12-31";"SANTANDER CONSUMER BANK S.P.A.";100;"BANCHE SPA";000;"";"VIA NIZZA, 262/26";10126;114000;"VIA NIZZA, 262/26";10126;114000;000000;"";"2006-05-23";"9999-12-31"
;03192.2;00000001972;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-10-03";"BANCA VALORI (ISTITUTO FIDUCIARIO REGIONALE)";100;"BANCHE SPA";000;"";"VIALE PRINCIPE UMBERTO, 173";95041;512033;"VIALE PRINCIPE UMBERTO, 173";95041;512033;000000;"";"1936-12-31";"1949-11-06"
;03192.2;00000001972;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-10-03";"BANCA F. AZZOLINA";100;"BANCHE SPA";000;"";"VIALE PRINCIPE UMBERTO, 173";95041;512033;"VIALE PRINCIPE UMBERTO, 173";95041;512033;000000;"";"1949-11-07";"1959-12-30"
;03192.2;00000001972;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-10-03";"BANCA DI CREDITO "S. GIULIANO"";100;"BANCHE SPA";000;"";"VIALE PRINCIPE UMBERTO, 173";95041;512033;"VIALE PRINCIPE UMBERTO, 173";95041;512033;000000;"";"1959-12-31";"1989-11-15"
;03192.2;00000001972;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-10-03";"SOCIETA' DI BANCHE SICILIANE";100;"BANCHE SPA";000;"";"VIALE PRINCIPE UMBERTO, 173";95041;512033;"VIALE PRINCIPE UMBERTO, 173";95041;512033;000000;"";"1989-11-16";"1994-10-03"
